Date,Regroupement,Croisement,Pays,tauxNewCas,moyenNewCas,tauxNewDeces,moyenNewDeces
2020-04-09,Pays,PAYS11,Suède,5.2,532,3.6,37
2020-04-09,Pays,PAYS12,Suisse,8.6,746,6.3,55
2020-04-09,Pays,PAYS13,Royaume-Uni,7,4774,12.4,845
2020-04-09,Pays,PAYS14,États-Unis,9.5,31689,5.7,1902
2020-04-09,Pays,PAYS15,Québec,8.99,771,3,26
2020-04-10,Pays,PAYS01,Australie,0.5,126,0.2,4
2020-04-10,Pays,PAYS02,Belgique,12.2,1414,23,268
2020-04-10,Pays,PAYS03,Canada,3.61,1373,1.4,55
2020-04-10,Pays,PAYS04,France,2.7,1815,14.2,956
2020-04-10,Pays,PAYS05,Allemagne,5.3,4430,2.5,213
2020-04-10,Pays,PAYS06,Italie,6.6,3964,9.9,595
2020-04-10,Pays,PAYS07,Pays-Bas,6.2,1057,8.6,147
2020-04-10,Pays,PAYS08,Nouvelle-Zélande,1.2,59,0,0
2020-04-10,Pays,PAYS09,Portugal,7.8,798,2.7,27
2020-04-10,Pays,PAYS10,Espagne,11.9,5582,14.9,698
2020-04-10,Pays,PAYS11,Suède,5,511,3.7,38
2020-04-10,Pays,PAYS12,Suisse,8.1,706,6.3,55
2020-04-10,Pays,PAYS13,Royaume-Uni,6.9,4688,13.2,900
2020-04-10,Pays,PAYS14,États-Unis,9.6,31994,6,2012
2020-04-10,Pays,PAYS15,Québec,9.29,797,3,26
2020-04-11,Pays,PAYS01,Australie,0.4,108,0.2,4
2020-04-11,Pays,PAYS02,Belgique,11.8,1370,25.4,295
2020-04-11,Pays,PAYS03,Canada,3.54,1345,1.6,60
2020-04-11,Pays,PAYS04,France,3,2021,13.3,896
2020-04-11,Pays,PAYS05,Allemagne,4.9,4117,2.2,185
2020-04-11,Pays,PAYS06,Italie,6.5,3948,9.7,587
2020-04-11,Pays,PAYS07,Pays-Bas,6.5,1116,8.3,142
2020-04-11,Pays,PAYS08,Nouvelle-Zélande,1,52,0,0
2020-04-11,Pays,PAYS09,Portugal,7.7,780,2.9,29
2020-04-11,Pays,PAYS10,Espagne,11.3,5266,14.2,666
2020-04-11,Pays,PAYS11,Suède,5.1,517,7.2,73
2020-04-11,Pays,PAYS12,Suisse,7.5,657,6.1,53
2020-04-11,Pays,PAYS13,Royaume-Uni,6.8,4621,13.4,913
2020-04-11,Pays,PAYS14,États-Unis,9.5,31562,6.3,2088
2020-04-11,Pays,PAYS15,Québec,8.82,756,3.6,31
2020-04-12,Pays,PAYS01,Australie,0.3,90,0.2,4
2020-04-12,Pays,PAYS02,Belgique,12.2,1422,26.5,308
2020-04-12,Pays,PAYS03,Canada,3.33,1267,1.6,62
2020-04-12,Pays,PAYS04,France,13.6,9150,13.4,902
2020-04-12,Pays,PAYS05,Allemagne,4.7,3962,2.4,205
2020-04-12,Pays,PAYS06,Italie,6.5,3916,9.5,573
2020-04-12,Pays,PAYS07,Pays-Bas,6.5,1109,8.1,139
2020-04-12,Pays,PAYS08,Nouvelle-Zélande,0.8,42,0,0
2020-04-12,Pays,PAYS09,Portugal,7.5,758,3,30
2020-04-12,Pays,PAYS10,Espagne,10.8,5026,14,653
2020-04-12,Pays,PAYS11,Suède,5.3,534,7,71
2020-04-12,Pays,PAYS12,Suisse,7.1,616,6.1,53
2020-04-12,Pays,PAYS13,Royaume-Uni,6.8,4607,13.5,921
2020-04-12,Pays,PAYS14,États-Unis,9.4,31164,6.4,2127
2020-04-12,Pays,PAYS15,Québec,8.17,700,3.9,33
2020-04-13,Pays,PAYS01,Australie,0.3,79,0.1,3
2020-04-13,Pays,PAYS02,Belgique,12,1396,27.9,324
2020-04-13,Pays,PAYS03,Canada,3.39,1288,1.7,65
2020-04-13,Pays,PAYS04,France,13.7,9219,12.8,865
2020-04-13,Pays,PAYS05,Allemagne,4.5,3814,2.4,198
2020-04-13,Pays,PAYS06,Italie,6.4,3853,9.3,563
2020-04-13,Pays,PAYS07,Pays-Bas,6.5,1109,8,137
2020-04-13,Pays,PAYS08,Nouvelle-Zélande,0.7,35,0.2,1
2020-04-13,Pays,PAYS09,Portugal,7.3,743,3.1,32
2020-04-13,Pays,PAYS10,Espagne,10.2,4775,13.5,631
2020-04-13,Pays,PAYS11,Suède,5.3,541,6.2,63
2020-04-13,Pays,PAYS12,Suisse,6.6,576,5.7,50
2020-04-13,Pays,PAYS13,Royaume-Uni,6.5,4445,13.8,943
2020-04-13,Pays,PAYS14,États-Unis,9.2,30494,6.5,2162
2020-04-13,Pays,PAYS15,Québec,8.29,711,4,34
2020-04-14,Pays,PAYS01,Australie,0.3,74,0.1,2
2020-04-14,Pays,PAYS02,Belgique,11,1275,26,303
2020-04-14,Pays,PAYS03,Canada,3.45,1309,2,75
2020-04-14,Pays,PAYS04,France,17.4,11711,11.4,769
2020-04-14,Pays,PAYS05,Allemagne,4,3385,2.2,183
2020-04-14,Pays,PAYS06,Italie,6.4,3843,9.3,563
2020-04-14,Pays,PAYS07,Pays-Bas,6.5,1122,7,121
2020-04-14,Pays,PAYS08,Nouvelle-Zélande,0.6,29,0.2,1
2020-04-14,Pays,PAYS09,Portugal,7,715,3.1,32
2020-04-14,Pays,PAYS10,Espagne,9.4,4371,12.3,573
2020-04-14,Pays,PAYS11,Suède,5,504,6.2,63
2020-04-14,Pays,PAYS12,Suisse,6,526,5.4,47
2020-04-14,Pays,PAYS13,Royaume-Uni,6.3,4285,13.8,939
2020-04-14,Pays,PAYS14,États-Unis,9.1,30249,6.5,2148
2020-04-14,Pays,PAYS15,Québec,8.18,701,4.7,41
2020-04-15,Pays,PAYS01,Australie,0.2,61,0.1,2
2020-04-15,Pays,PAYS02,Belgique,12.5,1453,27,314
2020-04-15,Pays,PAYS03,Canada,3.42,1299,2.2,83
2020-04-15,Pays,PAYS04,France,17.2,11619,13.3,897
2020-04-15,Pays,PAYS05,Allemagne,3.7,3065,2.5,208
2020-04-15,Pays,PAYS06,Italie,6.1,3676,9.4,568
2020-04-15,Pays,PAYS07,Pays-Bas,6.3,1088,7.4,127
2020-04-15,Pays,PAYS08,Nouvelle-Zélande,0.5,25,0.2,1
2020-04-15,Pays,PAYS09,Portugal,7,707,3,31
2020-04-15,Pays,PAYS10,Espagne,9,4203,12,559
2020-04-15,Pays,PAYS11,Suède,4.9,497,7.3,74
2020-04-15,Pays,PAYS12,Suisse,5,437,5,44
2020-04-15,Pays,PAYS13,Royaume-Uni,6.3,4274,13.5,918
2020-04-15,Pays,PAYS14,États-Unis,8.9,29471,6.6,2210
2020-04-15,Pays,PAYS15,Québec,8.05,690,5.2,45
2020-04-16,Pays,PAYS01,Australie,0.2,51,0.1,2
2020-04-16,Pays,PAYS02,Belgique,12.1,1404,28.6,333
2020-04-16,Pays,PAYS03,Canada,3.51,1332,2.6,98
2020-04-16,Pays,PAYS04,France,19.1,12875,12.1,813
2020-04-16,Pays,PAYS05,Allemagne,3.3,2788,2.5,206
2020-04-16,Pays,PAYS06,Italie,6,3616,9.2,556
2020-04-16,Pays,PAYS07,Pays-Bas,6.2,1067,7.7,132
2020-04-16,Pays,PAYS08,Nouvelle-Zélande,0.4,23,0.2,1
2020-04-16,Pays,PAYS09,Portugal,6.9,698,3,31
2020-04-16,Pays,PAYS10,Espagne,9.7,4532,11.8,553
2020-04-16,Pays,PAYS11,Suède,4.9,494,7.6,77
2020-04-16,Pays,PAYS12,Suisse,4.4,383,5,44
2020-04-16,Pays,PAYS13,Royaume-Uni,6.4,4336,13.3,907
2020-04-16,Pays,PAYS14,États-Unis,8.6,28622,6.6,2206
2020-04-16,Pays,PAYS15,Québec,8.24,706,6.9,59
2020-04-17,Pays,PAYS01,Australie,0.2,44,0.1,2
2020-04-17,Pays,PAYS02,Belgique,11.6,1353,26.3,306
2020-04-17,Pays,PAYS03,Canada,3.66,1391,2.8,106
2020-04-17,Pays,PAYS04,France,19.2,12922,11.6,781
2020-04-17,Pays,PAYS05,Allemagne,3.3,2747,2.7,226
2020-04-17,Pays,PAYS06,Italie,5.9,3551,9.2,557
2020-04-17,Pays,PAYS07,Pays-Bas,6.1,1051,7.9,136
2020-04-17,Pays,PAYS08,Nouvelle-Zélande,0.4,18,0.2,1
2020-04-17,Pays,PAYS09,Portugal,5,507,3.1,32
2020-04-17,Pays,PAYS10,Espagne,10,4652,12,560
2020-04-17,Pays,PAYS11,Suède,5.2,527,7.5,76
2020-04-17,Pays,PAYS12,Suisse,4.1,361,4.7,41
2020-04-17,Pays,PAYS13,Royaume-Uni,6.5,4428,12.9,877
2020-04-17,Pays,PAYS14,États-Unis,8.5,28401,6.6,2194
2020-04-17,Pays,PAYS15,Québec,8.53,732,7.4,64
2020-04-18,Pays,PAYS01,Australie,0.1,38,0,1
2020-04-18,Pays,PAYS02,Belgique,11.3,1309,25.9,301
2020-04-18,Pays,PAYS03,Canada,3.77,1434,3.1,117
2020-04-18,Pays,PAYS04,France,19.7,13259,11.6,781
2020-04-18,Pays,PAYS05,Allemagne,3.1,2633,2.9,246
2020-04-18,Pays,PAYS06,Italie,5.6,3379,8.9,537
2020-04-18,Pays,PAYS07,Pays-Bas,6,1027,8,137
2020-04-18,Pays,PAYS08,Nouvelle-Zélande,0.3,16,0.2,1
2020-04-18,Pays,PAYS09,Portugal,5.2,528,3,31
2020-04-18,Pays,PAYS10,Espagne,8.8,4100,10.5,491
2020-04-18,Pays,PAYS11,Suède,5.4,547,8.8,89
2020-04-18,Pays,PAYS12,Suisse,3.8,328,4.6,40
2020-04-18,Pays,PAYS13,Royaume-Uni,6.7,4589,13.4,914
2020-04-18,Pays,PAYS14,États-Unis,8.5,28214,6.5,2166
2020-04-18,Pays,PAYS15,Québec,8.71,747,8.6,74
2020-04-19,Pays,PAYS01,Australie,0.2,42,0,1
2020-04-19,Pays,PAYS02,Belgique,10.9,1264,25.6,298
2020-04-19,Pays,PAYS03,Canada,3.91,1486,3.3,124
2020-04-19,Pays,PAYS04,France,9.1,6166,11.2,757
2020-04-19,Pays,PAYS05,Allemagne,3,2476,2.7,223
2020-04-19,Pays,PAYS06,Italie,5.4,3230,8.9,537
2020-04-19,Pays,PAYS07,Pays-Bas,5.9,1012,7.9,135
2020-04-19,Pays,PAYS08,Nouvelle-Zélande,0.3,14,0.2,1
2020-04-19,Pays,PAYS09,Portugal,5.1,517,3,30
2020-04-19,Pays,PAYS10,Espagne,9.7,4549,9.9,463
2020-04-19,Pays,PAYS11,Suède,5.3,536,9.1,92
2020-04-19,Pays,PAYS12,Suisse,3.8,332,4.1,36
2020-04-19,Pays,PAYS13,Royaume-Uni,6.8,4639,12.9,882
2020-04-19,Pays,PAYS14,États-Unis,8.4,28098,6.5,2179
2020-04-19,Pays,PAYS15,Québec,9.18,787,9.1,78
2020-04-20,Pays,PAYS01,Australie,0.2,39,0,1
2020-04-20,Pays,PAYS02,Belgique,11.5,1342,23.6,275
2020-04-20,Pays,PAYS03,Canada,4.19,1593,3.4,131
2020-04-20,Pays,PAYS04,France,9,6067,11.2,753
2020-04-20,Pays,PAYS05,Allemagne,2.9,2428,2.8,238
2020-04-20,Pays,PAYS06,Italie,5.1,3102,8.6,521
2020-04-20,Pays,PAYS07,Pays-Bas,5.7,982,7.7,133
2020-04-20,Pays,PAYS08,Nouvelle-Zélande,0.3,13,0.2,1
2020-04-20,Pays,PAYS09,Portugal,5.5,561,2.9,29
2020-04-20,Pays,PAYS10,Espagne,9.2,4302,9.5,442
2020-04-20,Pays,PAYS11,Suède,5.3,539,9.3,94
2020-04-20,Pays,PAYS12,Suisse,3.7,322,4.2,37
2020-04-20,Pays,PAYS13,Royaume-Uni,6.9,4735,12.6,860
2020-04-20,Pays,PAYS14,États-Unis,8.6,28524,6.7,2217
2020-04-20,Pays,PAYS15,Québec,9.6,823,9.6,83
2020-04-21,Pays,PAYS01,Australie,0.1,33,0,1
2020-04-21,Pays,PAYS02,Belgique,12.1,1405,22.6,263
2020-04-21,Pays,PAYS03,Canada,4.27,1623,3.5,134
2020-04-21,Pays,PAYS04,France,5.9,3955,10.7,722
2020-04-21,Pays,PAYS05,Allemagne,2.9,2419,3,248
2020-04-21,Pays,PAYS06,Italie,5.1,3067,8.5,512
2020-04-21,Pays,PAYS07,Pays-Bas,5.6,961,8.1,139
2020-04-21,Pays,PAYS08,Nouvelle-Zélande,0.2,11,0.2,1
2020-04-21,Pays,PAYS09,Portugal,5.5,562,2.8,28
2020-04-21,Pays,PAYS10,Espagne,9.7,4520,9.9,461
2020-04-21,Pays,PAYS11,Suède,5.6,572,10.3,105
2020-04-21,Pays,PAYS12,Suisse,3.5,304,4.2,37
2020-04-21,Pays,PAYS13,Royaume-Uni,7,4796,12.9,881
2020-04-21,Pays,PAYS14,États-Unis,8.5,28178,6.7,2219
2020-04-21,Pays,PAYS15,Québec,9.79,840,10.1,87
2020-04-22,Pays,PAYS01,Australie,0.1,30,0,1
2020-04-22,Pays,PAYS02,Belgique,10.2,1188,22.4,260
2020-04-22,Pays,PAYS03,Canada,4.44,1687,3.6,138
2020-04-22,Pays,PAYS04,France,5.6,3754,8.8,595
2020-04-22,Pays,PAYS05,Allemagne,2.7,2271,2.5,211
2020-04-22,Pays,PAYS06,Italie,5.2,3167,8.1,491
2020-04-22,Pays,PAYS07,Pays-Bas,5.6,958,7.7,132
2020-04-22,Pays,PAYS08,Nouvelle-Zélande,0.2,9,0.2,1
2020-04-22,Pays,PAYS09,Portugal,5.5,556,2.7,27
2020-04-22,Pays,PAYS10,Espagne,9.4,4392,9.2,430
2020-04-22,Pays,PAYS11,Suède,5.8,589,10.3,105
2020-04-22,Pays,PAYS12,Suisse,3.2,276,3.9,34
2020-04-22,Pays,PAYS13,Royaume-Uni,7.1,4856,12.9,877
2020-04-22,Pays,PAYS14,États-Unis,8.6,28715,6.6,2200
2020-04-22,Pays,PAYS15,Québec,10.17,872,10.8,92
2020-04-23,Pays,PAYS01,Australie,0.1,29,0.1,2
2020-04-23,Pays,PAYS02,Belgique,9.8,1141,20,233
2020-04-23,Pays,PAYS03,Canada,4.52,1717,3.6,136
2020-04-23,Pays,PAYS04,France,2.5,1713,8.3,561
2020-04-23,Pays,PAYS05,Allemagne,2.6,2204,2.6,218
2020-04-23,Pays,PAYS06,Italie,5,3005,8,483
2020-04-23,Pays,PAYS07,Pays-Bas,5.4,933,7.2,124
2020-04-23,Pays,PAYS08,Nouvelle-Zélande,0.2,8,0.2,1
2020-04-23,Pays,PAYS09,Portugal,4.9,502,2.7,27
2020-04-23,Pays,PAYS10,Espagne,8.6,4011,8.7,406
2020-04-23,Pays,PAYS11,Suède,6,608,9.6,98
2020-04-23,Pays,PAYS12,Suisse,2.9,252,3.8,33
2020-04-23,Pays,PAYS13,Royaume-Uni,7.1,4834,12.1,826
2020-04-23,Pays,PAYS14,États-Unis,8.7,29102,6.7,2234
2020-04-23,Pays,PAYS15,Québec,9.96,854,10.2,88
2020-04-24,Pays,PAYS01,Australie,0.1,22,0.1,2
2020-04-24,Pays,PAYS02,Belgique,10,1165,18.7,217
2020-04-24,Pays,PAYS03,Canada,4.51,1715,3.7,142
2020-04-24,Pays,PAYS04,France,2.7,1844,7.5,508
2020-04-24,Pays,PAYS05,Allemagne,2.3,1943,2.4,201
2020-04-24,Pays,PAYS06,Italie,4.9,2937,7.6,461
2020-04-24,Pays,PAYS07,Pays-Bas,5.1,872,6.9,119
2020-04-24,Pays,PAYS08,Nouvelle-Zélande,0.1,7,0.2,1
2020-04-24,Pays,PAYS09,Portugal,5.3,539,2.8,28
2020-04-24,Pays,PAYS10,Espagne,3.7,1736,7.7,360
2020-04-24,Pays,PAYS11,Suède,6.1,621,10.5,107
2020-04-24,Pays,PAYS12,Suisse,2.6,228,3.7,32
2020-04-24,Pays,PAYS13,Royaume-Uni,7.1,4834,12.3,840
2020-04-24,Pays,PAYS14,États-Unis,8.7,28980,6.7,2244
2020-04-24,Pays,PAYS15,Québec,9.69,831,10.9,93
2020-04-25,Pays,PAYS01,Australie,0.1,18,0.1,2
2020-04-25,Pays,PAYS02,Belgique,10,1163,18,209
2020-04-25,Pays,PAYS03,Canada,4.51,1714,3.8,143
2020-04-25,Pays,PAYS04,France,2.3,1541,7,469
2020-04-25,Pays,PAYS05,Allemagne,2.2,1882,2.4,203
2020-04-25,Pays,PAYS06,Italie,4.6,2775,7.5,451
2020-04-25,Pays,PAYS07,Pays-Bas,4.7,801,6.8,116
2020-04-25,Pays,PAYS08,Nouvelle-Zélande,0.1,7,0.2,1
2020-04-25,Pays,PAYS09,Portugal,5.2,530,2.8,28
2020-04-25,Pays,PAYS10,Espagne,4.3,2026,8.7,408
2020-04-25,Pays,PAYS11,Suède,6,613,9.5,97
2020-04-25,Pays,PAYS12,Suisse,2.4,213,3.6,31
2020-04-25,Pays,PAYS13,Royaume-Uni,6.9,4698,11.7,799
2020-04-25,Pays,PAYS14,États-Unis,8.9,29480,6.6,2213
2020-04-25,Pays,PAYS15,Québec,9.57,821,10.7,92
2020-04-26,Pays,PAYS01,Australie,0.1,15,0.1,2
2020-04-26,Pays,PAYS02,Belgique,9.4,1091,17.4,202
2020-04-26,Pays,PAYS03,Canada,4.55,1730,3.7,140
2020-04-26,Pays,PAYS04,France,2.2,1475,6.6,448
2020-04-26,Pays,PAYS05,Allemagne,2.1,1798,2.4,199
2020-04-26,Pays,PAYS06,Italie,4.4,2672,7.1,426
2020-04-26,Pays,PAYS07,Pays-Bas,4.3,742,6.6,113
2020-04-26,Pays,PAYS08,Nouvelle-Zélande,0.1,5,0.2,1
2020-04-26,Pays,PAYS09,Portugal,5.1,523,2.7,27
2020-04-26,Pays,PAYS10,Espagne,2.7,1280,8.4,391
2020-04-26,Pays,PAYS11,Suède,5.9,600,9.2,93
2020-04-26,Pays,PAYS12,Suisse,2.2,189,3.3,29
2020-04-26,Pays,PAYS13,Royaume-Uni,6.8,4641,11.6,789
2020-04-26,Pays,PAYS14,États-Unis,8.9,29552,6.4,2131
2020-04-26,Pays,PAYS15,Québec,9.58,821,10.6,91
2020-04-27,Pays,PAYS01,Australie,0.1,14,0.1,2
2020-04-27,Pays,PAYS02,Belgique,8.2,958,16.9,197
2020-04-27,Pays,PAYS03,Canada,4.39,1667,3.8,145
2020-04-27,Pays,PAYS04,France,2.5,1652,6.4,432
2020-04-27,Pays,PAYS05,Allemagne,2,1670,2.2,181
2020-04-27,Pays,PAYS06,Italie,4.3,2598,6.8,409
2020-04-27,Pays,PAYS07,Pays-Bas,4,692,6.4,110
2020-04-27,Pays,PAYS08,Nouvelle-Zélande,0.1,5,0.2,1
2020-04-27,Pays,PAYS09,Portugal,4.4,452,2.8,28
2020-04-27,Pays,PAYS10,Espagne,2.8,1322,8.2,381
2020-04-27,Pays,PAYS11,Suède,6.1,615,9.7,99
2020-04-27,Pays,PAYS12,Suisse,2,174,3,26
2020-04-27,Pays,PAYS13,Royaume-Uni,6.8,4618,11,753
2020-04-27,Pays,PAYS14,États-Unis,8.6,28781,6.1,2022
2020-04-27,Pays,PAYS15,Québec,9.43,809,11,94
2020-04-28,Pays,PAYS01,Australie,0.1,14,0.1,3
2020-04-28,Pays,PAYS02,Belgique,7.8,911,16.3,190
2020-04-28,Pays,PAYS03,Canada,4.36,1658,3.9,146
2020-04-28,Pays,PAYS04,France,2.5,1718,6.1,409
2020-04-28,Pays,PAYS05,Allemagne,2,1660,2.2,183
2020-04-28,Pays,PAYS06,Italie,4.2,2507,6.4,387
2020-04-28,Pays,PAYS07,Pays-Bas,3.6,613,5.4,93
2020-04-28,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0.2,1
2020-04-28,Pays,PAYS09,Portugal,4.1,420,2.7,27
2020-04-28,Pays,PAYS10,Espagne,2,942,7.8,363
2020-04-28,Pays,PAYS11,Suède,6.1,620,8.3,84
2020-04-28,Pays,PAYS12,Suisse,2,172,2.8,24
2020-04-28,Pays,PAYS13,Royaume-Uni,6.8,4612,10.5,717
2020-04-28,Pays,PAYS14,États-Unis,8.6,28568,6,1987
2020-04-28,Pays,PAYS15,Québec,9.38,804,10.7,92
2020-04-29,Pays,PAYS01,Australie,0.1,14,0.1,3
2020-04-29,Pays,PAYS02,Belgique,7.3,853,15.2,177
2020-04-29,Pays,PAYS03,Canada,4.29,1630,3.8,146
2020-04-29,Pays,PAYS04,France,1.9,1254,5.8,392
2020-04-29,Pays,PAYS05,Allemagne,1.9,1556,2,170
2020-04-29,Pays,PAYS06,Italie,3.8,2323,6.1,371
2020-04-29,Pays,PAYS07,Pays-Bas,3.3,566,5.5,94
2020-04-29,Pays,PAYS08,Nouvelle-Zélande,0.1,4,0.2,1
2020-04-29,Pays,PAYS09,Portugal,3.5,360,2.7,27
2020-04-29,Pays,PAYS10,Espagne,1.4,647,7.8,365
2020-04-29,Pays,PAYS11,Suède,6.2,630,7.4,75
2020-04-29,Pays,PAYS12,Suisse,1.9,163,2.5,22
2020-04-29,Pays,PAYS13,Royaume-Uni,6.8,4604,10.3,705
2020-04-29,Pays,PAYS14,États-Unis,8.5,28171,5.9,1978
2020-04-29,Pays,PAYS15,Québec,9.38,804,10.4,90
2020-04-30,Pays,PAYS01,Australie,0.1,15,0.1,3
2020-04-30,Pays,PAYS02,Belgique,7,817,13.6,158
2020-04-30,Pays,PAYS03,Canada,4.18,1589,3.9,148
2020-04-30,Pays,PAYS04,France,2.5,1672,5.3,360
2020-04-30,Pays,PAYS05,Allemagne,1.7,1411,1.8,150
2020-04-30,Pays,PAYS06,Italie,3.7,2213,5.7,345
2020-04-30,Pays,PAYS07,Pays-Bas,3,513,5.1,88
2020-04-30,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2020-04-30,Pays,PAYS09,Portugal,3.8,385,2.4,24
2020-04-30,Pays,PAYS10,Espagne,0.1,59,7.3,341
2020-04-30,Pays,PAYS11,Suède,6,613,8,81
2020-04-30,Pays,PAYS12,Suisse,1.8,156,2.2,19
2020-04-30,Pays,PAYS13,Royaume-Uni,6.7,4577,10.2,698
2020-04-30,Pays,PAYS14,États-Unis,8.3,27698,5.8,1944
2020-04-30,Pays,PAYS15,Québec,9.5,814,10.3,88
2020-05-01,Pays,PAYS01,Australie,0.1,14,0.1,2
2020-05-01,Pays,PAYS02,Belgique,5.8,677,12.6,146
2020-05-01,Pays,PAYS03,Canada,4.2,1596,4.1,156
2020-05-01,Pays,PAYS04,France,2,1345,5,335
2020-05-01,Pays,PAYS05,Allemagne,1.5,1297,1.7,139
2020-05-01,Pays,PAYS06,Italie,3.4,2062,5.4,324
2020-05-01,Pays,PAYS07,Pays-Bas,2.7,466,5,86
2020-05-01,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2020-05-01,Pays,PAYS09,Portugal,3.6,365,2.2,22
2020-05-01,Pays,PAYS10,Espagne,3.7,1747,6.2,288
2020-05-01,Pays,PAYS11,Suède,5.7,578,7.1,72
2020-05-01,Pays,PAYS12,Suisse,1.7,147,2.1,18
2020-05-01,Pays,PAYS13,Royaume-Uni,6.7,4543,9.6,653
2020-05-01,Pays,PAYS14,États-Unis,8.5,28174,5.7,1907
2020-05-01,Pays,PAYS15,Québec,10.05,862,11.4,97
2020-05-02,Pays,PAYS01,Australie,0.1,15,0.1,2
2020-05-02,Pays,PAYS02,Belgique,5.1,599,10.4,121
2020-05-02,Pays,PAYS03,Canada,4.27,1623,4.1,157
2020-05-02,Pays,PAYS04,France,1.8,1219,4.6,311
2020-05-02,Pays,PAYS05,Allemagne,1.4,1208,1.6,134
2020-05-02,Pays,PAYS06,Italie,3.3,1997,5.5,332
2020-05-02,Pays,PAYS07,Pays-Bas,2.5,436,4.8,83
2020-05-02,Pays,PAYS08,Nouvelle-Zélande,0,2,0,0
2020-05-02,Pays,PAYS09,Portugal,2.5,257,2,20
2020-05-02,Pays,PAYS10,Espagne,3.3,1525,6.7,314
2020-05-02,Pays,PAYS11,Suède,5.4,553,6.7,68
2020-05-02,Pays,PAYS12,Suisse,1.5,132,1.7,15
2020-05-02,Pays,PAYS13,Royaume-Uni,6.5,4464,9.1,620
2020-05-02,Pays,PAYS14,États-Unis,8.3,27637,5.7,1909
2020-05-02,Pays,PAYS15,Québec,10.64,913,11.5,99
2020-05-03,Pays,PAYS01,Australie,0.1,15,0.1,2
2020-05-03,Pays,PAYS02,Belgique,4.6,539,9.2,107
2020-05-03,Pays,PAYS03,Canada,4.73,1797,4.2,160
2020-05-03,Pays,PAYS04,France,1.8,1180,4.4,295
2020-05-03,Pays,PAYS05,Allemagne,1.3,1128,1.5,127
2020-05-03,Pays,PAYS06,Italie,3.1,1863,5.3,320
2020-05-03,Pays,PAYS07,Pays-Bas,2.3,390,4.8,83
2020-05-03,Pays,PAYS08,Nouvelle-Zélande,0.1,3,0,0
2020-05-03,Pays,PAYS09,Portugal,2,203,2,20
2020-05-03,Pays,PAYS10,Espagne,3,1405,6.3,296
2020-05-03,Pays,PAYS11,Suède,5.4,547,6.8,69
2020-05-03,Pays,PAYS12,Suisse,1.4,121,1.6,14
2020-05-03,Pays,PAYS13,Royaume-Uni,6.4,4394,8.9,604
2020-05-03,Pays,PAYS14,États-Unis,8.2,27314,5.6,1880
2020-05-03,Pays,PAYS15,Québec,12.93,1108,11.5,99
2020-05-04,Pays,PAYS01,Australie,0.1,18,0.1,2
2020-05-04,Pays,PAYS02,Belgique,4.4,511,8.8,102
2020-05-04,Pays,PAYS03,Canada,4.61,1753,4.3,164
2020-05-04,Pays,PAYS04,France,1.1,734,4.1,277
2020-05-04,Pays,PAYS05,Allemagne,1.3,1056,1.5,124
2020-05-04,Pays,PAYS06,Italie,3,1789,5,300
2020-05-04,Pays,PAYS07,Pays-Bas,2.1,361,4.7,81
2020-05-04,Pays,PAYS08,Nouvelle-Zélande,0,2,0,0
2020-05-04,Pays,PAYS09,Portugal,2.1,214,1.9,19
2020-05-04,Pays,PAYS10,Espagne,2.6,1221,5.8,272
2020-05-04,Pays,PAYS11,Suède,5.3,535,7,71
2020-05-04,Pays,PAYS12,Suisse,1.3,117,1.5,13
2020-05-04,Pays,PAYS13,Royaume-Uni,6.2,4204,8.8,598
2020-05-04,Pays,PAYS14,États-Unis,8.2,27207,5.6,1862
2020-05-04,Pays,PAYS15,Québec,12.73,1092,11.3,97
2020-05-05,Pays,PAYS01,Australie,0.1,19,0,1
2020-05-05,Pays,PAYS02,Belgique,3.9,454,8.4,98
2020-05-05,Pays,PAYS03,Canada,4.52,1717,4.5,169
2020-05-05,Pays,PAYS04,France,0.7,446,4,272
2020-05-05,Pays,PAYS05,Allemagne,1.2,1014,1.2,97
2020-05-05,Pays,PAYS06,Italie,2.7,1644,4.6,279
2020-05-05,Pays,PAYS07,Pays-Bas,2.2,382,5,86
2020-05-05,Pays,PAYS08,Nouvelle-Zélande,0,2,0,0
2020-05-05,Pays,PAYS09,Portugal,1.9,197,1.8,18
2020-05-05,Pays,PAYS10,Espagne,2.6,1222,5.5,256
2020-05-05,Pays,PAYS11,Suède,5.1,523,7,71
2020-05-05,Pays,PAYS12,Suisse,1.2,106,1.3,11
2020-05-05,Pays,PAYS13,Royaume-Uni,5.9,4056,8.3,563
2020-05-05,Pays,PAYS14,États-Unis,8.2,27135,5.6,1859
2020-05-05,Pays,PAYS15,Québec,12.76,1094,11.9,102
2020-05-06,Pays,PAYS01,Australie,0.1,20,0,1
2020-05-06,Pays,PAYS02,Belgique,3.6,417,10.3,120
2020-05-06,Pays,PAYS03,Canada,4.47,1700,4.6,177
2020-05-06,Pays,PAYS04,France,1.8,1244,3.7,250
2020-05-06,Pays,PAYS05,Allemagne,1.1,946,1.4,115
2020-05-06,Pays,PAYS06,Italie,2.6,1552,4.7,286
2020-05-06,Pays,PAYS07,Pays-Bas,2.1,360,4.1,71
